"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://www.w3.org/2000/01/rdf-schema#label","ATC A08 – Fogyasztószerek (a diétás készítmények kivételével)"
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dwq1"
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://dbpedia.org/ontology/wikiPageID",35616
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://dbpedia.org/ontology/wikiPageRevisionID",15464444
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_A"
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://dbpedia.org/ontology/abstract","Az ATC A08 – Fogyasztószerek (a diétás készítmények kivételével) a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)?oldid=15464444&ns=0"
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://dbpedia.org/ontology/wikiPageLength",1268
"http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)"
"http://hu.dbpedia.org/resource/ATC_A08","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)"
"http://hu.dbpedia.org/resource/ATC_A08_-_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)"
"http://hu.wikipedia.org/wiki/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_A08_–_Fogyasztószerek_(a_diétás_készítmények_kivételével)"
