"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/2000/01/rdf-schema#label","Fekete János (bankár)"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdaságpolitikusai"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1985–1990)"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://dbpedia.org/ontology/wikiPageID",569278
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://dbpedia.org/ontology/wikiPageRevisionID",22626390
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20091027_meghalt_fekete_janos.aspx"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://dbpedia.org/ontology/abstract","Fekete János (Budapest, 1918. szeptember 4. – Budapest, 2009. október 23.) bankár, a Magyar Nemzeti Bank elnökhelyettese."
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_János_(bankár)?oldid=22626390&ns=0"
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://dbpedia.org/ontology/wikiPageLength",4606
"http://hu.dbpedia.org/resource/Fekete_János_(bankár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_János_(bankár)"
"http://hu.wikipedia.org/wiki/Fekete_János_(bankár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_János_(bankár)"
