"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Sallai Gyula (villamosmérnök)"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Dénes-díjasok"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyi_Arnold-díjasok"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd-díjasok"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageID",1703829
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22636846
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://xmlns.com/foaf/0.1/name","Sallai Gyula"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/kép","Sallai Gyula.png"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/név","Sallai Gyula"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/születésHelye","Budapest"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/szakterület","Távközlő hálózatok, infokommunikáció menedzsment"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Budapesti Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/foglalkozása","villamosmérnök, egyetemi tanár"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/szakmaiKitüntetések","Puskás Tivadar-díj, 1994, 2012"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/szakmaiKitüntetések","Kozma László Emlékérem, 2003"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/szakmaiKitüntetések","Gábor Dénes-díj, 2006"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/szakmaiKitüntetések","Kalmár László-díj, 2014"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/szakmaiKitüntetések","Eötvös Lóránd-díj, 1979"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/szakmaiKitüntetések",""
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/szakmaiKitüntetések","Köztársasági Érdemrend Tisztikereszt, 2005"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://hu.dbpedia.org/property/tudományosFokozat","akadémiai doktor"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://dbpedia.org/ontology/abstract","Sallai Gyula Antal (Budapest, 1945. június 30. –) villamosmérnök, az MTA doktora, egyetemi tanár. Szakterülete a távközlő hálózatok digitalizálása, számítógépes tervezése, infokommunikáció menedzsment. A Posta Kísérleti Intézet igazgatója, a Magyar Távközlési Vállalat vezérigazgató-helyettese, a Hírközlési Főfelügyelet elnökhelyettese. A Budapesti Műszaki és Gazdaságtudományi Egyetem tanszékvezető egyetemi tanára, stratégiai rektorhelyettese."
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sallai_Gyula_(villamosmérnök)?oldid=22636846&ns=0"
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageLength",7895
"http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sallai_Gyula_(villamosmérnök)"
"http://hu.wikipedia.org/wiki/Sallai_Gyula_(villamosmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sallai_Gyula_(villamosmérnök)"
