"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Justhmajor megállóhely"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354713
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23147852
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=just"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Kiskunfélegyháza–Orosháza-vasútvonal"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://dbpedia.org/ontology/abstract","Justhmajor megállóhely egy Békés megyei vasúti megállóhely, Gádoros településen, a MÁV üzemeltetésében. A település közigazgatási területének déli peremén, az orosházai városhatár közvetlen közelében, a 4407-es út mentén."
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justhmajor_megállóhely?oldid=23147852&ns=0"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1041
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Justhmajor_megállóhely"
"http://hu.wikipedia.org/wiki/Justhmajor_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Justhmajor_megállóhely"
