"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korea_történelme","http://www.w3.org/2000/01/rdf-schema#label","Korea történelme"
"http://hu.dbpedia.org/resource/Korea_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119mf2j"
"http://hu.dbpedia.org/resource/Korea_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageID",1082104
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23587863
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029214137/http:/book.aks.ac.kr/lib/down2.asp%3Fidx=825%7Carchivedate=2013-10-29"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/koreasglobalstud0000conn%7Cpublisher=ABC-CLIO%7Cyear=2002%7Cisbn=9781-5760-7277-6"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/koreaintroductio00hoar%7Clocation=New"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreanhistory.info/Koryo.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780962771309%7Cpublisher=Korea"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/books/first/c/cumings-korea.html%3F_r=1&oref=slogin%7Ctitle=Korea's"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=RzVkgoq7npYC%7Caccessdate=2014-03-15"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kul-vilag.hu/2005/04/faludi.pdf%7Ctitle=Pak"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepeskonyv.btk.elte.hu/adatok/Okor-kelet/Keleti.torteneti.kronologia/index.asp_id=54.html%7Ctitle=Korea"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819100032/http:/www.kul-vilag.hu/2005/04/faludi.pdf%7Carchivedate=2014-08-19"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/653164/Choson-dynasty%7Ctitle=Chos%C5%8Fn"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827001106/http:/100.nate.com/dicsearch/pentry.html%3Fs=K&i=260575&v=43%7Carchivedate=2011-08-27"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/719163/Korean-architecture/283467/Koryo-period-918-1392%7Ctitle=Korean"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://100.nate.com/dicsearch/pentry.html%3Fs=K&i=260575&v=43%7Ctitle=Later"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://book.aks.ac.kr/lib/down2.asp%3Fidx=825%7Cjournal=The"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientworlds.net/aw/Article/583379"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/samuraiinvasionj0000turn%7Cpublisher=Cassell"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/719289/Korean-art/283338/Decorative-arts%7Ctitle=Korean"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/338833/Liao-dynasty%23ref102758%7Ctitle=Liao"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516120345/http:/www.ancientworlds.net/aw/Article/583379%7Carchivedate=2011-05-16"
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/582538/Tangun%7Ctitle=Tangun%7Cpublisher="
"http://hu.dbpedia.org/resource/Korea_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/koreaker.html%7Ctitle=Koreai"
"http://hu.dbpedia.org/resource/Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
