"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Průšek"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr3bnd"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://dbpedia.org/ontology/wikiPageID",1174259
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://dbpedia.org/ontology/wikiPageRevisionID",22316878
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/név","Jaroslav Průšek"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/nemzetiség","cseh"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://dbpedia.org/ontology/abstract","Jaroslav Průšek (Prága, 1906. szeptember 14. – Prága, 1980. április 7.; kínai neve pinjin hangsúlyjelekkel: Pǔ Shíkè; magyar népszerű: Po Si-ko; hagyományos kínai: 普實克; egyszerúsített kínai: 普实克) cseh sinológus. A cseh sinológia megteremtője, kora egyik, nemzetközileg is legelismertebb sinológusa."
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaroslav_Průšek?oldid=22316878&ns=0"
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://dbpedia.org/ontology/wikiPageLength",3016
"http://hu.dbpedia.org/resource/Jaroslav_Průšek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaroslav_Průšek"
"http://hu.wikipedia.org/wiki/Jaroslav_Průšek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaroslav_Průšek"
