"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://www.w3.org/2000/01/rdf-schema#label","1976-os NHL-amatőr draft"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwd6m"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_draftok"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_jégkorongban"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageID",493842
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageRevisionID",21818547
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/draftsearch.htm%3Fyear=1976&team=&position=&round="
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/draft/NHL_1976_amateur.html"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/draft.php%3Fyear=1976"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1976/76main.htm"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/draft/nhl1976a.html"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-draftok"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://hu.dbpedia.org/property/url","http://www.nhl.com/ice/draftsearch.htm%3Fyear=1976&team=&position=&round="
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://dbpedia.org/ontology/abstract","Az 1976-os NHL-amatőr draftot a kanadai Montréalban, a National Hockey League főhadiszállásán rendezték meg június 1-jén. Ez volt a 14. draft."
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1976-os_NHL-amatőr_draft?oldid=21818547&ns=0"
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageLength",24742
"http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1976-os_NHL-amatőr_draft"
"http://hu.dbpedia.org/resource/1976-os_NHL_Amatőr_Draft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft"
"http://hu.wikipedia.org/wiki/1976-os_NHL-amatőr_draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1976-os_NHL-amatőr_draft"
