"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Courcouronnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Courcouronnes","http://www.w3.org/2000/01/rdf-schema#label","Courcouronnes"
"http://hu.dbpedia.org/resource/Courcouronnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essonne_megye_települései"
"http://hu.dbpedia.org/resource/Courcouronnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageID",1289163
"http://hu.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageRevisionID",17904199
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Essonne"
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Courcouronnes","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/abstract","Courcouronnes település Franciaországban, Essonne megyében. Lakosainak száma 13 490 fő (2018. január 1.). +/- Courcouronnes Ris-Orangis, Lisses, Bondoufle és Évry községekkel határos."
"http://hu.dbpedia.org/resource/Courcouronnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Courcouronnes?oldid=17904199&ns=0"
"http://hu.dbpedia.org/resource/Courcouronnes","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Courcouronnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Courcouronnes"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Courcouronnes"
"http://hu.dbpedia.org/resource/Mehdi_Benatija","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Courcouronnes"
"http://hu.dbpedia.org/resource/Mehdi_Benatija","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Courcouronnes"
"http://hu.wikipedia.org/wiki/Courcouronnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Courcouronnes"
