"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_orosz_cár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár"
"http://hu.dbpedia.org/resource/Borisz_orosz_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár"
"http://hu.dbpedia.org/resource/Borisz_orosz_cár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár"
"http://hu.dbpedia.org/resource/I._Ál-Dmitrij_orosz_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár"
"http://hu.dbpedia.org/resource/I._Ál-Dmitrij_orosz_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/2000/01/rdf-schema#label","II. Fjodor orosz cár"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_fc"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1589-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Godunov-ház"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_cárjai"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://dbpedia.org/ontology/wikiPageID",862420
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://dbpedia.org/ontology/wikiPageRevisionID",21829028
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://xmlns.com/foaf/0.1/name","II. Fjodor"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://xmlns.com/foaf/0.1/name","Oroszország cárja"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
