"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cihan_Özkara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói"
"http://hu.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Grosicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sivasspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói","http://dbpedia.org/ontology/wikiPageID",941912
"http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16149302
"http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sivasspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sivasspor_labdarúgói?oldid=16149302&ns=14"
"http://hu.dbpedia.org/resource/Uwa_Elderson_Echiéjilé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói"
"http://hu.dbpedia.org/resource/Ľuboš_Kamenár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói"
