"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világi_papság","http://www.w3.org/2000/01/rdf-schema#label","Világi papság"
"http://hu.dbpedia.org/resource/Világi_papság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyház"
"http://hu.dbpedia.org/resource/Világi_papság","http://dbpedia.org/ontology/wikiPageID",1725277
"http://hu.dbpedia.org/resource/Világi_papság","http://dbpedia.org/ontology/wikiPageRevisionID",23470502
"http://hu.dbpedia.org/resource/Világi_papság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világi_papság","http://dbpedia.org/ontology/abstract","A világi papság (latin: clerici saeculares) kifejezés a kereszténységben olyan papokra és diakónusokra utal, akik nem egy szerzetesi közösség tagjai. A kifejezést kimondottan a szerzetesi papságtól való megkülönböztetésként használják. A világi jelző azt fejezi ki, hogy a hívek között, a ""világban"" (latin: saeculum) élnek."
"http://hu.dbpedia.org/resource/Világi_papság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világi_papság?oldid=23470502&ns=0"
"http://hu.dbpedia.org/resource/Világi_papság","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Világi_papság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világi_papság"
"http://hu.dbpedia.org/resource/Világi_pap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világi_papság"
"http://hu.wikipedia.org/wiki/Világi_papság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világi_papság"
