"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/A_hihetetlen_Hulk","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/A_hihetetlen_Hulk","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/A_sárkány_csókja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/A_sárkány_csókja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/Elizabeth:_Az_aranykor","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/Elizabeth:_Az_aranykor","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/Nightlife","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/Northern_Star","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/Northern_Star","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/Ray_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/Ray_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/Rómeó_+_Júlia","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/Rómeó_+_Júlia","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/The_Space_Between_Us_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/Távol_a_világ_zajától_(film,_2015)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/World_Trade_Center_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Craig_Armstrong"
