"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://www.w3.org/2000/01/rdf-schema#label","Budrovac Lukački"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://dbpedia.org/ontology/wikiPageID",1593719
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://dbpedia.org/ontology/wikiPageRevisionID",23459273
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1943365.8625253215%2C5761833.222426192%2C1948181.3953072875%2C5764221.879560105&layers=osm%2C163%2C165"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-lukac.hr/"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00022/pdf/hk1.pdf"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://xmlns.com/foaf/0.1/name","Budrovac Lukački"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Budrovac_Lukački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
