"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/I._Henrik_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/I._Ottó_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Henrik bajor herceg"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h5qh"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:951-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageID",238231
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23566332
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212201509/http:/www.genealogie-mittelalter.de/deutschland_koenige_2/heinrich_2_der_zaenker_herzog_von_bayern_995_liudolfinger/heinrich_2_der_zaenker_herzog_von_bayern_+_995.html"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://xmlns.com/foaf/0.1/name","Bajor és karintiai herceg"
