"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hurubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hurubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hurubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hurubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hurubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hurubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hurubák","http://www.w3.org/2000/01/rdf-schema#label","Hurubák"
"http://hu.dbpedia.org/resource/Hurubák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Hurubák","http://dbpedia.org/ontology/wikiPageID",1008158
"http://hu.dbpedia.org/resource/Hurubák","http://dbpedia.org/ontology/wikiPageRevisionID",19603002
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/magyarNév","Hurubák"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/románNév","Moriști"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Hurubák","http://dbpedia.org/ontology/abstract","Hurubák románul: Moriști, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Hurubák","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hurubák","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Hurubák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hurubák?oldid=19603002&ns=0"
"http://hu.dbpedia.org/resource/Hurubák","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Hurubák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hurubák"
"http://hu.wikipedia.org/wiki/Hurubák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hurubák"
