"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tweng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tweng","http://www.w3.org/2000/01/rdf-schema#label","Tweng"
"http://hu.dbpedia.org/resource/Tweng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Tweng","http://dbpedia.org/ontology/wikiPageID",1397690
"http://hu.dbpedia.org/resource/Tweng","http://dbpedia.org/ontology/wikiPageRevisionID",22217620
"http://hu.dbpedia.org/resource/Tweng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tweng.at"
"http://hu.dbpedia.org/resource/Tweng","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sn.at/wiki/Tweng"
"http://hu.dbpedia.org/resource/Tweng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50508&gemnam=Tweng"
"http://hu.dbpedia.org/resource/Tweng","http://xmlns.com/foaf/0.1/name","Tweng"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/kép","Tweng, kerk in straatzicht foto6 2011-07-27 10.54.JPG"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/képaláírás","A Szent kereszt-plébániatemplom"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/név","Tweng"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/terület",86.59
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/weboldal","www.tweng.at"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/irányítószám",5562
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/körzethívószám",6471
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/rendszám","TA"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Tweng","http://hu.dbpedia.org/property/tszf",1233
"http://hu.dbpedia.org/resource/Tweng","http://dbpedia.org/ontology/abstract","Tweng osztrák község Salzburg tartomány Tamswegi járásában. 2019 januárjában 265 lakosa volt."
"http://hu.dbpedia.org/resource/Tweng","http://dbpedia.org/ontology/areaCode","06471"
"http://hu.dbpedia.org/resource/Tweng","http://dbpedia.org/ontology/postalCode","5562, 5563"
"http://hu.dbpedia.org/resource/Tweng","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Tweng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tweng?oldid=22217620&ns=0"
"http://hu.dbpedia.org/resource/Tweng","http://dbpedia.org/ontology/wikiPageLength",3238
"http://hu.dbpedia.org/resource/Tweng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tweng"
"http://hu.wikipedia.org/wiki/Tweng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tweng"
