"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/2000/01/rdf-schema#label","Inter-Európa Bank"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/wikiPageID",129065
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",23566690
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iebold.hu"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227171433/http:/www.ieb.hu/"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://xmlns.com/foaf/0.1/name","Inter-Európa Bank"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/logó","Inter-Európa Bank Rt. logó.jpg"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/logóaláírás","A bank logója"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/megszűnt",2008
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/név","Inter-Európa Bank"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/székhely","Budapest, Szabadság tér 18."
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nyíltkörűen_működő_részvénytársaság"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/alapítás",1985
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/termékek","banki szolgáltatások"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/jogelőd","Interinvest Betéti Társaság"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/CIB_Bank"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/abstract","Az Inter-Európa Bank a magyar bankrendszer átalakulásának fontos szereplője volt az 1985-94-es időszakban. A nyolcvanas évek első felének szaporodó, a monolitikus bankrendszert diverzifikáló fejlesztési társaságai egyikéből nőtt kereskedelmi bankká. 1989-ben részesedést vásárolt benne az olasz San Paolo di Torino bank. 2008-ban, anyaházaik egyesülése után, beolvadt a CIB bankba."
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/closingYear","2008"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/foundingYear","1985"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Nyíltkörűen_működő_részvénytársaság"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inter-Európa_Bank?oldid=23566690&ns=0"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/wikiPageLength",7681
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inter-Európa_Bank"
"http://hu.dbpedia.org/resource/IEB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inter-Európa_Bank"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank_Nyrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inter-Európa_Bank"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank_Rt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inter-Európa_Bank"
"http://hu.wikipedia.org/wiki/Inter-Európa_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inter-Európa_Bank"
