"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodrigó","http://www.w3.org/2000/01/rdf-schema#label","Rodrigó"
"http://hu.dbpedia.org/resource/Rodrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rodrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rodrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rodrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rodrigó","http://dbpedia.org/ontology/wikiPageID",14154
"http://hu.dbpedia.org/resource/Rodrigó","http://dbpedia.org/ontology/wikiPageRevisionID",9680211
"http://hu.dbpedia.org/resource/Rodrigó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roderik"
"http://hu.dbpedia.org/resource/Rodrigó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Rodrigue_(prénom)"
"http://hu.dbpedia.org/resource/Rodrigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodrigó?oldid=9680211&ns=0"
"http://hu.dbpedia.org/resource/Rodrigó","http://dbpedia.org/ontology/wikiPageLength",234
"http://hu.dbpedia.org/resource/Rodrigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodrigó"
"http://hu.wikipedia.org/wiki/Rodrigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodrigó"
