"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://www.w3.org/2000/01/rdf-schema#label","Gíta Govinda"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xqb6"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://dbpedia.org/ontology/wikiPageID",964601
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://dbpedia.org/ontology/wikiPageRevisionID",23170612
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171213211237/http:/www.ignca.nic.in/gita.htm%7Carchivedate=2017-12-13"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01273/00009/pdf/20040510103553.pdf"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120529035313/http:/www.giirvaani.net/giirvaani/gg_utf/gg_utf_intro.htm%23"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giirvaani.net/giirvaani/gg_utf/gg_utf_intro.htm"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/dzsajadeva.html"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ignca.nic.in/gita.htm%7Ctitle=Indira"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/cím",88
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/cím","Gita Govinda - Pásztorének"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/isbn",9632715802
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/kiadó","Móra"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/kiadó","Magvető Könyvkiadó"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/közreműködők","szerk. Dzsajadéva–Weöres Sándor"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/oldal",63
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/szerző","Jánosy István"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://dbpedia.org/ontology/abstract","A Gíta Govinda (Dévanágari írással: गीत गोविन्द) 12. századi költő, Dzsajadéva munkája. A költő Kenduliszaszanban született, közel az Oriszai Purihoz. A mű Krisna és a vrindávani (tehénpásztorlányok) kapcsolatáról szól, különösen egy nevű lánnyal szövődő szerelméről. A mű nagy jelentőségű a hinduizmus bhakti tradíciójának fejlődése szempontjából is."
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gíta_Govinda?oldid=23170612&ns=0"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://dbpedia.org/ontology/wikiPageLength",5183
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gíta_Govinda"
"http://hu.wikipedia.org/wiki/Gíta_Govinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gíta_Govinda"
