"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://www.w3.org/2000/01/rdf-schema#label","Dawson és a haverok"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0164m2"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_WB_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://dbpedia.org/ontology/wikiPageID",461817
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://dbpedia.org/ontology/wikiPageRevisionID",22230920
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dawsonscreek.freeweb.hu/"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dawson.gportal.hu/"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220003250/http:/dawsonscreek.com/"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dawsonesahaverok.lap.hu/"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Kevin_Williamson"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/cím","Dawson és a haverok"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/epizódlista","A Dawson és a haverok epizódjainak listája"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/epizódokSzáma",128
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/The_WB"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/eredetiCím","Dawson's Creek"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Paul_Stupin"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Kevin_Williamson"
"http://hu.dbpedia.org/resource/Dawson_és_a_haverok","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Greg_Prange"
