"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/2000/01/rdf-schema#label","Koncz Zsuzsa (fotóriporter)"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_Rudolf-díjasok"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://dbpedia.org/ontology/wikiPageID",926684
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://dbpedia.org/ontology/wikiPageRevisionID",21521965
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214095224/http:/www.emasa.hu/cikk.php%3Fpage=sajto&id=4266"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2012/04/17/elhunyt_koncz_zsuzsa_fotoriporter/"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://dbpedia.org/ontology/abstract","Koncz Zsuzsa (Budapest, 1941. november 19. – Budapest, 2012. április 17.) magyar fotóriporter, a színházi élet jelentős, számos magyar és külföldi díjat nyert fotósa."
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koncz_Zsuzsa_(fotóriporter)?oldid=21521965&ns=0"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://dbpedia.org/ontology/wikiPageLength",3219
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koncz_Zsuzsa_(fotóriporter)"
"http://hu.wikipedia.org/wiki/Koncz_Zsuzsa_(fotóriporter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(fotóriporter)"
