"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turbojet","http://www.w3.org/2000/01/rdf-schema#label","Turbojet"
"http://hu.dbpedia.org/resource/Turbojet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Turbojet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_motorvonatok"
"http://hu.dbpedia.org/resource/Turbojet","http://dbpedia.org/ontology/wikiPageID",585875
"http://hu.dbpedia.org/resource/Turbojet","http://dbpedia.org/ontology/wikiPageRevisionID",22870582
"http://hu.dbpedia.org/resource/Turbojet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120529195254/http:/rt200.narod.ru/svl.html"
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Oroszországban"
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/kép","Стела.jpg"
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/sorozatszám","Turbojet"
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/gyártásban",1970
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/legnagyobbSebesség",250
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",28000
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/üresTömeg",54
"http://hu.dbpedia.org/resource/Turbojet","http://hu.dbpedia.org/property/üzemanyagkészlet","7.4"
"http://hu.dbpedia.org/resource/Turbojet","http://dbpedia.org/ontology/abstract","A Turbojet egy orosz sugárhajtású motorvonat volt. Összesen 1 db készült belőle 1970-ben. A vonat 28 méter hosszú volt és 54 tonna, a 7,4 tonna üzemanyaggal együtt. Maximális sebessége 250 km/h volt. Egy másik hasonló kísérleti járművet próbált ki a 1966-ban. Az motorkocsijuk 296 km/h sebességet ért el."
"http://hu.dbpedia.org/resource/Turbojet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turbojet?oldid=22870582&ns=0"
"http://hu.dbpedia.org/resource/Turbojet","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Turbojet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turbojet"
"http://hu.wikipedia.org/wiki/Turbojet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turbojet"
