"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeoliscus","http://www.w3.org/2000/01/rdf-schema#label","Aeoliscus"
"http://hu.dbpedia.org/resource/Aeoliscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b973_y"
"http://hu.dbpedia.org/resource/Aeoliscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pikóalakúak"
"http://hu.dbpedia.org/resource/Aeoliscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Aeoliscus","http://dbpedia.org/ontology/wikiPageID",1083676
"http://hu.dbpedia.org/resource/Aeoliscus","http://dbpedia.org/ontology/wikiPageRevisionID",22484573
"http://hu.dbpedia.org/resource/Aeoliscus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Aeoliscus"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/name","Aeoliscus"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/imageCaption","Aeoliscus strigatus az angliai Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkahal-félék"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikóalakúak"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/wikicommonscat","Aeoliscus"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/wikispecies","Aeoliscus"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/genus","Aeoliscus"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1902"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Edwin_Chapin_Starks"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/David_Starr_Jordan"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Centriscinae"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1810"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Syngnathoidei"
"http://hu.dbpedia.org/resource/Aeoliscus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Aeoliscus","http://dbpedia.org/ontology/abstract","Az Aeoliscus a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a pikóalakúak (Gasterosteiformes) rendjébe és a (Centriscidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Aeoliscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeoliscus?oldid=22484573&ns=0"
"http://hu.dbpedia.org/resource/Aeoliscus","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Aeoliscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeoliscus"
"http://hu.dbpedia.org/resource/Aeoliscus_strigatus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aeoliscus"
"http://hu.wikipedia.org/wiki/Aeoliscus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeoliscus"
