"subject","predicate","object"
"http://hu.dbpedia.org/resource/39_lépcsőfok_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/A_kötél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/A_tévedés_áldozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Családi_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Elbűvölve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Fogjunk_tolvajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Hátsó_ablak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Idegenek_a_vonaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Jamaica_fogadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek","http://www.w3.org/2000/01/rdf-schema#label","Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek","http://dbpedia.org/ontology/wikiPageID",53840
"http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16166037
"http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hitchcock-filmek?oldid=16166037&ns=14"
"http://hu.dbpedia.org/resource/Madarak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Szakadt_függöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Szédülés_(film,_1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Titkos_ügynök_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Topáz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Téboly_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Zsarolás_(film,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Észak-Északnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
