"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liüntika","http://www.w3.org/2000/01/rdf-schema#label","Liüntika"
"http://hu.dbpedia.org/resource/Liüntika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v7r5"
"http://hu.dbpedia.org/resource/Liüntika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Liüntika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Liüntika","http://dbpedia.org/ontology/wikiPageID",475859
"http://hu.dbpedia.org/resource/Liüntika","http://dbpedia.org/ontology/wikiPageRevisionID",23782663
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/halálozásiDátum","?. ?. ?.,"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/név","Liüntika"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/születésiDátum","ismeretlen"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/teljesNév","Levente"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Árpád-ház"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/édesanya",""
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Árpád_magyar_fejedelem"
"http://hu.dbpedia.org/resource/Liüntika","http://hu.dbpedia.org/property/tisztség","a kavarok arkhónja"
"http://hu.dbpedia.org/resource/Liüntika","http://dbpedia.org/ontology/abstract","Liüntika vagy mai névalakban Levente Árpád fejedelem legidősebb fia volt, aki hadvezérként vett részt a magyar honfoglalásban."
"http://hu.dbpedia.org/resource/Liüntika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liüntika?oldid=23782663&ns=0"
"http://hu.dbpedia.org/resource/Liüntika","http://dbpedia.org/ontology/wikiPageLength",8953
"http://hu.dbpedia.org/resource/Liüntika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liüntika"
"http://hu.dbpedia.org/resource/Árpád_magyar_fejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Liüntika"
"http://hu.dbpedia.org/resource/Levente_(Árpád_fia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liüntika"
"http://hu.dbpedia.org/resource/Liüntika_(Árpádok)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liüntika"
"http://hu.wikipedia.org/wiki/Liüntika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liüntika"
