"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:A_hét_fordítása/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Aktuális_események_hirdetőtáblája_az_FV-listán/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Folyamatban/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop","http://dbpedia.org/ontology/wikiPageID",665022
"http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop","http://dbpedia.org/ontology/wikiPageRevisionID",18075527
"http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wp"
"http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hirdetőtáblák_navoszlop?oldid=18075527&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Hiányzó_fontos_cikkek_hirdetőtáblája_az_FV-listán/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Kiemelés_alatt_álló_szócikkek_és_képek_hirdetőtáblája_a_figyelőlistán/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/A_hét_Wikipédia-lapja/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/A_hónap_humoros_lapja/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/A_hónap_videója/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Blogbejegyzések/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Események/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Folyamatban/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Frissen_lezárt_szavazások/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Wikimédia-hírek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Közösségi_portál/Újdonságok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Szubcsonkok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hirdetőtáblák_navoszlop"
