"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Vámos Ferenc (építész)"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageID",1454491
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",22882211
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-1161.html"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://hu.dbpedia.org/property/név","Vámos Ferenc"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://hu.dbpedia.org/property/szakma","építész, író"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://dbpedia.org/ontology/abstract","Vámos Ferenc (Szeged, 1895. május 29. – Budapest, 1969. szeptember 6.) építész, építészettörténész, néprajzi érdeklődésű művészeti író, a művészettörténeti tudományok kandidátusa (1966)."
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámos_Ferenc_(építész)?oldid=22882211&ns=0"
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageLength",4153
"http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámos_Ferenc_(építész)"
"http://hu.wikipedia.org/wiki/Vámos_Ferenc_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámos_Ferenc_(építész)"
