"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldó","http://www.w3.org/2000/01/rdf-schema#label","Aldó"
"http://hu.dbpedia.org/resource/Aldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Aldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aldó","http://dbpedia.org/ontology/wikiPageID",22297
"http://hu.dbpedia.org/resource/Aldó","http://dbpedia.org/ontology/wikiPageRevisionID",23557660
"http://hu.dbpedia.org/resource/Aldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aldó","http://dbpedia.org/ontology/abstract","Az Aldó germán eredetű olasz férfinév, ami lehet az adal- kezdetű germán nevek rövidülése, ekkor a jelentése: nemes. Származhat az alde- elemet tartalmazó nevekből is, ekkor a jelentése: öreg, tapasztalt. Női párja: Alda."
"http://hu.dbpedia.org/resource/Aldó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aldó?oldid=23557660&ns=0"
"http://hu.dbpedia.org/resource/Aldó","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Aldó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aldó"
"http://hu.wikipedia.org/wiki/Aldó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aldó"
