"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezitramid","http://www.w3.org/2000/01/rdf-schema#label","Bezitramid"
"http://hu.dbpedia.org/resource/Bezitramid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k6t5"
"http://hu.dbpedia.org/resource/Bezitramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzimidazolok"
"http://hu.dbpedia.org/resource/Bezitramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Bezitramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Bezitramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Bezitramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Bezitramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Bezitramid","http://dbpedia.org/ontology/wikiPageID",957024
"http://hu.dbpedia.org/resource/Bezitramid","http://dbpedia.org/ontology/wikiPageRevisionID",22844358
"http://hu.dbpedia.org/resource/Bezitramid","http://dbpedia.org/ontology/wikiPageExternalLink","http://bja.oxfordjournals.org/content/43/1/76"
"http://hu.dbpedia.org/resource/Bezitramid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924201828/http:/www.tiaft.org/tiaft97/timetable/thursday/051.html"
"http://hu.dbpedia.org/resource/Bezitramid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120213242/http:/www.tiaft.org/tiaft98/fri/f_o_3.html"
"http://hu.dbpedia.org/resource/Bezitramid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharphar.com/v/Bezitramide"
"http://hu.dbpedia.org/resource/Bezitramid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120209184405/http:/mtnviewfarm.net/drugs-poisons-0210.html"
"http://hu.dbpedia.org/resource/Bezitramid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/en/15301-48-1/Bezitramide.html"
"http://hu.dbpedia.org/resource/Bezitramid","http://dbpedia.org/ontology/wikiPageExternalLink","http://bja.oxfordjournals.org/content/45/6/623.short"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/c",31
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/chemspiderid",55675
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/h",32
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/inchikey","FLKWNFFCSSJANB-UHFFFAOYAZ"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/pubchem",61791
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/smiles","O=CCC"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/stdinchi",25
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/stdinchi",26
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/stdinchikey","FLKWNFFCSSJANB-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/unii",3
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/url","http://www.pharphar.com/v/Bezitramide"
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/density",1.217
"http://hu.dbpedia.org/resource/Bezitramid","http://hu.dbpedia.org/property/casNumber",15301
