"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornides_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Dénes_György_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Fejérpataky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Horvát_István_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Jászay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Knauz_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Kovachich_József_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Kovachich_Márton_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Szentpétery_Imre_(történész,_1878–1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar diplomatikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok","http://dbpedia.org/ontology/wikiPageID",695561
"http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok","http://dbpedia.org/ontology/wikiPageRevisionID",8222622
"http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomatika"
"http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar diplomatikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_diplomatikusok?oldid=8222622&ns=14"
