"subject","predicate","object"
"http://hu.dbpedia.org/resource/7th_Dragon","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Imageepoch"
"http://hu.dbpedia.org/resource/7th_Dragon","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Imageepoch"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/2000/01/rdf-schema#label","Imageepoch"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqvsx"
"http://hu.dbpedia.org/resource/Imageepoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Imageepoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Imageepoch","http://dbpedia.org/ontology/wikiPageID",1051005
"http://hu.dbpedia.org/resource/Imageepoch","http://dbpedia.org/ontology/wikiPageRevisionID",23175926
"http://hu.dbpedia.org/resource/Imageepoch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405124339/http:/imageepoch.co.jp/"
"http://hu.dbpedia.org/resource/Imageepoch","http://xmlns.com/foaf/0.1/name","Imageepoch"
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/honlap","imageepoch.co.jp/"
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/megszűnt",2015
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/név","Imageepoch"
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/székhely",", Tokió"
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték_ipar"
"http://hu.dbpedia.org/resource/Imageepoch","http://hu.dbpedia.org/property/alkalmazottak",120
"http://hu.dbpedia.org/resource/Imageepoch","http://dbpedia.org/ontology/abstract","Az Imageepoch (イメージエポック; Hepburn: Imējiepokku) egy tokiói székhelyű volt, amelyet 2005 június 9-én alapított Mikage Rjóei. Az Imageepoch első projektje a 2007-ben Nintendo DS-re megjelent volt. Azóta a vállalat több csapattá bővült, melyek mindegyike külön-külön projekten dolgozhat. 2008-ban az Imageepoch elkészítette a bemutatkozó játékuk folytatását címmel, valamint a , mindkettőt Nintendo DS kézikonzolra. A 2009-ben megjelent 7th Dragon című Nintendo DS-játékuk két PlayStation Portable-ös folytatást ért meg. A rákövetkező években a cég elsősorban PSP-játékok elkészítésére összpontosított. Első asztali konzolos játékuk, az 2009-ben, míg első saját kiadású nagyfelbontású szerepjátékuk, a 2012-ben jelent meg, előbbi Wiire, míg utóbbi PlayStation 3-ra. A cég 2015-ben csődbe ment, utolsó játékuk 2015. június 4-én jelent meg címmel."
"http://hu.dbpedia.org/resource/Imageepoch","http://dbpedia.org/ontology/closingYear","2015"
"http://hu.dbpedia.org/resource/Imageepoch","http://dbpedia.org/ontology/foundingYear","2005"
"http://hu.dbpedia.org/resource/Imageepoch","http://dbpedia.org/ontology/numberOfEmployees",120
"http://hu.dbpedia.org/resource/Imageepoch","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Imageepoch","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték_ipar"
"http://hu.dbpedia.org/resource/Imageepoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imageepoch?oldid=23175926&ns=0"
"http://hu.dbpedia.org/resource/Imageepoch","http://dbpedia.org/ontology/wikiPageLength",4688
"http://hu.dbpedia.org/resource/Imageepoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imageepoch"
"http://hu.dbpedia.org/resource/Image_Epoch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imageepoch"
"http://hu.wikipedia.org/wiki/Imageepoch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imageepoch"
