"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Anđelković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06"
"http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06","http://dbpedia.org/ontology/wikiPageID",944484
"http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06","http://dbpedia.org/ontology/wikiPageRevisionID",21158681
"http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pick_Szeged_keret_2005-06?oldid=21158681&ns=10"
"http://hu.dbpedia.org/resource/Ilyés_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06"
"http://hu.dbpedia.org/resource/Krivokapić_Milorad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06"
"http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06"
"http://hu.dbpedia.org/resource/Puljezević_Nenad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06"
"http://hu.dbpedia.org/resource/Szente_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06"
"http://hu.dbpedia.org/resource/Vladan_Matić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06"
