"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saborsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saborsko","http://www.w3.org/2000/01/rdf-schema#label","Saborsko"
"http://hu.dbpedia.org/resource/Saborsko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266ptc"
"http://hu.dbpedia.org/resource/Saborsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Saborsko","http://dbpedia.org/ontology/wikiPageID",992048
"http://hu.dbpedia.org/resource/Saborsko","http://dbpedia.org/ontology/wikiPageRevisionID",21126677
"http://hu.dbpedia.org/resource/Saborsko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saborsko.net/"
"http://hu.dbpedia.org/resource/Saborsko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saborsko.hr/"
"http://hu.dbpedia.org/resource/Saborsko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Saborsko","http://xmlns.com/foaf/0.1/name","Saborsko"
"http://hu.dbpedia.org/resource/Saborsko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saborsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Saborsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
