"subject","predicate","object"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://www.w3.org/2000/01/rdf-schema#label","Redesdale-i Robin zendülése"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1469"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://dbpedia.org/ontology/wikiPageID",1348702
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://dbpedia.org/ontology/wikiPageRevisionID",22456684
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://xmlns.com/foaf/0.1/name","Redesdale-i Robin zendülése"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
