"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/2000/01/rdf-schema#label","Gazprom Űrrendszerek"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbshh"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_cégek"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://dbpedia.org/ontology/wikiPageID",1084762
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",23829132
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://dbpedia.org/ontology/abstract","A Gazprom Űrrendszerek (oroszul: Газпром космические системы, magyar átírásban: Gazprom koszmicseszkije szisztyemi), 2008. december 1-jéig Gazkom (Газком) orosz űrtávközlési vállalat, amely távközlési műholdak fejlesztésével és üzemeltetésével foglalkozik. 1992-ben alapították. Székhelye (Moszkvai terület) található. A részvénytársasági formában működő űrtávközlési céget az RKK Enyergija, a , valamint a Gazprom több cége részvételével hozta létre 1992-ben. A cég részvényeinek 79,80%-át a Gazprom, 16,16%-át az RKK Enyergija, 4,04%-át a Gazprombank birtokolja."
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazprom_Űrrendszerek?oldid=23829132&ns=0"
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://dbpedia.org/ontology/wikiPageLength",1028
"http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazprom_Űrrendszerek"
"http://hu.wikipedia.org/wiki/Gazprom_Űrrendszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazprom_Űrrendszerek"
