"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/2000/01/rdf-schema#label","Fontanars dels Alforins"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdmpq"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_tartomány_települései"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://dbpedia.org/ontology/wikiPageID",1226085
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://dbpedia.org/ontology/wikiPageRevisionID",16858724
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://xmlns.com/foaf/0.1/name","Fontanars dels Alforins"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Valencia_tartományban"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/név","Fontanars dels Alforins"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Valencia_(tartomány)"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://dbpedia.org/ontology/abstract","Fontanars dels Alforins település Spanyolországban, Valencia tartományban. Fontanars dels Alforins Villena, Beneixama, Banyeres de Mariola, Campo de Mirra, Mogente és La Font de la Figuera községekkel határos. Lakosainak száma 959 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Valencia_(tartomány)"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontanars_dels_Alforins?oldid=16858724&ns=0"
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Fontanars_dels_Alforins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontanars_dels_Alforins"
"http://hu.wikipedia.org/wiki/Fontanars_dels_Alforins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontanars_dels_Alforins"
