"subject","predicate","object"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://www.w3.org/2000/01/rdf-schema#label","L. J. Burrows"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfjrc"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://dbpedia.org/ontology/wikiPageID",226757
"http://hu.dbpedia.org/resource/L._J._Burrows","http://dbpedia.org/ontology/wikiPageRevisionID",20308897
"http://hu.dbpedia.org/resource/L._J._Burrows","http://xmlns.com/foaf/0.1/name","L. J. Burrows"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://xmlns.com/foaf/0.1/name","Nickolas Loquercico(gyerekként)"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://xmlns.com/foaf/0.1/name","Marshall Allman,"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Prison_Break_characters"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/kép","LJ Burrows.jpg"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/név","L. J. Burrows"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/állapot","az apjával, Lincolnnal és Sofiával van"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/data","Bűntett"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/data","Feltételesen szabadlábra helyezhető"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/data","Büntetés hossza"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/lbl",2
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/lbl",3
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/lbl","gyilkosság"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/lbl","nem engedhető feltételes szabadlábra"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Czető_Roland"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/lbl","ismeretlen"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Isten_hozott_a_börtönben"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/színész","Nickolas Loquercico"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Marshall_Allman"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Visszatérés_(A_szökés)"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://dbpedia.org/ontology/abstract","L. J. Burrows az amerikai Szökés című sorozat egyik szereplője, Lincoln Burrows fia."
"http://hu.dbpedia.org/resource/L._J._Burrows","http://dbpedia.org/ontology/status","az apjával, Lincolnnal és Sofiával van"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L._J._Burrows?oldid=20308897&ns=0"
"http://hu.dbpedia.org/resource/L._J._Burrows","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/L._J._Burrows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L._J._Burrows"
"http://hu.dbpedia.org/resource/Lincoln_Burrows,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L._J._Burrows"
"http://hu.wikipedia.org/wiki/L._J._Burrows","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L._J._Burrows"
