"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Biros_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Fodor_Rajmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Kiss_Gergely_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Kásás_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Madaras_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Molnár_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret","http://dbpedia.org/ontology/wikiPageID",1679580
"http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22201418
"http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret?oldid=22201418&ns=10"
"http://hu.dbpedia.org/resource/Steinmetz_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Szécsi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Varga_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Vári_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_magyar_férfi_vízilabda_világbajnoki_keret"
