"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Észtország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei","http://dbpedia.org/ontology/wikiPageID",1279584
"http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044824
"http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Észtország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtország_repülőterei?oldid=22044824&ns=14"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei"
"http://hu.dbpedia.org/resource/Tartui_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_katonai_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei"
