"subject","predicate","object"
"http://hu.dbpedia.org/resource/Second_Life","http://www.w3.org/2000/01/rdf-schema#label","Second Life"
"http://hu.dbpedia.org/resource/Second_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sz9d"
"http://hu.dbpedia.org/resource/Second_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/Second_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageID",124806
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageRevisionID",23694587
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023060614/http:/www.thursdaysfictions.com/ThursdaysFictionsInSecondLifeWhatIsIt_533_1116_3_0.html"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://ubrowser.com/"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://luckstonesuli.blogspot.hu/"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://nekem7.wordpress.com/tutorialok/second-life-kalauz-kezdoknek/"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firestormviewer.org/"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://secondlife.com/"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070213084658/http:/www.secondlife-art.com/"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://slurl.com/secondlife/cetlment%20island/149/89/29"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctrlaltstudio.com/viewer"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lumiyaviewer.com/"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabjectory.com"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.secondlife.com/"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://slhungary.blog.hu/"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://slurl.com/secondlife/SchomeBase/48/219/23"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.secondlife.com/wiki/Open_Source_Portal"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Linden_Lab"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Proprietary_Software"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/motor","Audió: FMOD"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/motor","Fizika: Havok"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/név","Second Life"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/tervező","Linden Research, Inc"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/típus","Virtuális világ"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/url","http://www.lumiyaviewer.com/"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/url","http://ctrlaltstudio.com/viewer"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/felület","Mac OS X 
Windows
* Windows 2000 SP4
* Windows XP SP 2
Linux i686"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/megjelenésIdeje",2003
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/besorolás","Virtuális világ"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/verzió",5
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/kapcsolat","online"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/követelmények",1
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/követelmények","ATI Radeon 8500, Radeon 9250 vagy nagyobb
billentyűzet, egér"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/követelmények","Széles sávú internet hozzáférés
256 MB RAM"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/követelmények",50
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/követelmények",512
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/létforma","Többjátékos"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/abstract","A Second Life (rövidítve: SL) internet alapú , melyet a (sokszor csak Linden Labnak nevezik) fejlesztett ki 2003-ban, de igazából 2006 végén és 2007-ben került a figyelem középpontjába. A letölthető kliensprogram, a Second Life Viewer lehetővé teszi a felhasználóinak avagy „lakóknak”, hogy mozgó avatárokon keresztül egymással kapcsolatba lépjenek, kialakítva ezzel egy magasabb szintű szociális hálózatot a . A felhasználók szinte hasonlóan élhetik mindennapjaikat, mintha a való világban tennék azt. Számos lehetőséget vehetnek igénybe, felfedezhetik a játékban szereplő földeket, új ismeretségeket köthetnek más szereplőkkel, felépíthetik saját karakterüket, közösségi programokban vehetnek részt. A Second Life egy a számos virtuális világ közül, melyet a cyberpunk ihletett, nevezetesen Neal Stephenson Snow Crash regénye. A Linden Lab meghatározott célja volt, hogy egy olyan világot alkosson, mint amilyet Stephenson írt a , ahol a felhasználók által képzelt világban az emberek kapcsolatot teremtenek, játszanak, üzletet kötnek valamint kommunikálnak egymással. A Second Life-ot sokszor nevezik játéknak, azonban ez a meghatározás nem mindig állja a helyét. Itt nincsenek pontok, szintek, amiket el kell érni a benne szereplő játékosoknak, továbbá nincs győztese és vesztese sem, mindenki azonos feltételekkel vesz részt benne. Ez egy önfenntartó virtuális környezet, ahol saját szórakoztatásunkra végezhetünk tevékenységeket. A játéknak több mint 48,5 millió regisztrált felhasználója van világszerte. Azonban számos lakónak több felhasználó azonosítója is van egyszerre, ezért nehéz következtetni a játékban szereplők pontos létszámára vonatkozólag. A játéknak számos versenytársa létezik, mint például a , az és a csak felnőtt felhasználóknak szánt ."
"http://hu.dbpedia.org/resource/Second_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Second_Life?oldid=23694587&ns=0"
"http://hu.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/wikiPageLength",31539
"http://hu.dbpedia.org/resource/Second_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Second_Life"
"http://hu.dbpedia.org/resource/SecondLife","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Second_Life"
"http://hu.dbpedia.org/resource/Second_life","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Second_Life"
"http://hu.wikipedia.org/wiki/Second_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Second_Life"
