"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/2000/01/rdf-schema#label","Kino"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060f1f"
"http://hu.dbpedia.org/resource/Kino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kino","http://dbpedia.org/ontology/wikiPageID",58493
"http://hu.dbpedia.org/resource/Kino","http://dbpedia.org/ontology/wikiPageRevisionID",23568320
"http://hu.dbpedia.org/resource/Kino","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/064db6e8-fdfb-4acb-a327-fc2de75b37de.html"
"http://hu.dbpedia.org/resource/Kino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/kino-mn0000738082/biography"
"http://hu.dbpedia.org/resource/Kino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191016060911/http:/russmus.net/band/78/"
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/együttesNeve","Kino / Кино"
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/kiadó","MOROZ"
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/kép","Kino1986leningrad.jpg"
"http://hu.dbpedia.org/resource/Kino","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kino","http://dbpedia.org/ontology/abstract","A Kino (cirill betűkkel: Кино, gyakran csupa nagybetűvel írva) az 1980-as évek egyik legjelentősebb orosz rockzenekara volt."
"http://hu.dbpedia.org/resource/Kino","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kino?oldid=23568320&ns=0"
"http://hu.dbpedia.org/resource/Kino","http://dbpedia.org/ontology/wikiPageLength",5358
"http://hu.dbpedia.org/resource/Kino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kino"
"http://hu.dbpedia.org/resource/Кино","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kino"
"http://hu.wikipedia.org/wiki/Kino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kino"
