"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://www.w3.org/2000/01/rdf-schema#label","San Pietro Avellana"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq_wm"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://dbpedia.org/ontology/wikiPageID",281998
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://dbpedia.org/ontology/wikiPageRevisionID",23641843
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://xmlns.com/foaf/0.1/name","San Pietro Avellana"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/név","San Pietro Avellana"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/terület",45
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/megye","Isernia"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/címer","San Pietro Avellana.png"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/irányítószám",86090
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/népsűrűség",14.7
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/körzethívószám",865
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/frazionék","Alvani, Cerri, Masserie di Cristo, Scalo Ferroviario"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/megyeRövidítése","IS"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://hu.dbpedia.org/property/tszf",960
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://dbpedia.org/ontology/abstract","San Pietro Avellana község (comune) Olaszország Molise régiójában, Isernia megyében."
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://dbpedia.org/ontology/areaCode","0865"
"http://hu.dbpedia.org/resource/San_Pietro_Avellana","http://dbpedia.org/ontology/postalCode","86090"
