"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","A khioszi mészárlás"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://dbpedia.org/ontology/wikiPageID",1767653
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23898810
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/eredetiCím","Scènes des massacres de Scio"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/magasság",419
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/szélesség",354
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/év",1824
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/képcím","A khioszi mészárlás"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Louvre"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/katalógusszám",3823
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/anyag","olajfesték, vászon"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/gyűjtemény","Festészeti gyűjtemény"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/mozgalom","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://hu.dbpedia.org/property/műTárgya","http://hu.dbpedia.org/resource/Görög_szabadságharc"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://dbpedia.org/ontology/abstract","A khioszi mészárlás (eredeti címe Scène des massacres de Scio) Eugène Delacroix nagy méretű olajfestménye, amely az ártatlan polgári lakosság legyilkolását ábrázolja az 1822-es (wd) során. A Louvre-ban található festmény az 1824-es párizsi Salonra készült. A mű több mint négy méter magas, és a háborús pusztítás jeleneteit mutatja. A műfajban szokatlan módon a festményen nincs hősies alak, aki ellensúlyozná a lesújtott áldozatokat, és semmi sem sugároz reményt a romok és pusztulás között. A támadó ábrázolásának erőteljessége, szemben az áldozatok komor bemutatásával,már a mű első kiállításakor megjegyzéseket váltott ki, és néhány kritikus azt vetette Delacroix szemére, hogy próbált rokonszenvet mutatni az erőszakos hódítókkal szemben."
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_khioszi_mészárlás?oldid=23898810&ns=0"
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://dbpedia.org/ontology/wikiPageLength",11847
"http://hu.dbpedia.org/resource/A_khioszi_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_khioszi_mészárlás"
"http://hu.wikipedia.org/wiki/A_khioszi_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_khioszi_mészárlás"
