"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/2000/01/rdf-schema#label","Fordult a kocka"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/wikiPageID",164954
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/wikiPageRevisionID",21738404
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926100846/http:/www.dopemanonline.hu/"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/cím","Fordult a kocka"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dopeman"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/felvételek","Music Garden Stúdió"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/felvételek","Dusthill Studio"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/hossz","3912.0"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/jelenlegi","Fordult a kocka"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/kiadó",1
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Magyarország_rémálma"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/producer","El Presidente"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/stílus","Rap"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/stílus","Gangsta Rap"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/abstract","A Fordult a kocka egy 1997-ben megjelent raplemez. A lemezen bemutatkozik, az akkor még a Kartel másodhegedűseként ismert Dopeman (Pityinger László). A lemezt igen jól fogadta a közönség, országszerte 18 ezer darabot adtak el belőle, aminek köszönhetően Dopeman lett az egyik legsokrétűbb és legellentmondásosabb alak a zeneiparban."
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/runtime",3912.0
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/title","Fordult a kocka"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dopeman"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Magyarország_rémálma"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fordult_a_kocka?oldid=21738404&ns=0"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/Work/runtime","65.2"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://dbpedia.org/ontology/wikiPageLength",5248
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fordult_a_kocka"
"http://hu.dbpedia.org/resource/Magyarország_rémálma","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fordult_a_kocka"
"http://hu.dbpedia.org/resource/Magyarország_rémálma","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fordult_a_kocka"
"http://hu.wikipedia.org/wiki/Fordult_a_kocka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fordult_a_kocka"
