"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méh_birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méhbirodalom"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://www.w3.org/2000/01/rdf-schema#label","Méhbirodalom"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lxvz"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://dbpedia.org/ontology/wikiPageID",792025
"http://hu.dbpedia.org/resource/Méhbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22141903
"http://hu.dbpedia.org/resource/Méhbirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728104631/http:/www.thangka.de/Gallery-3/Cosmos/9-6/antique.htm"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101222075107/http:/onmarkproductions.com/html/mandala1.shtml"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728104619/http:/www.thangka.de/Gallery-3/Cosmos/9-6/garbhadatu-0.htm"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://dbpedia.org/ontology/abstract","A méhbirodalom (vagy mátrixbirodalom esetleg mátrixmandala; Szanszkrit garbakoszadatu röviden garbadatu, japánul 胎蔵界 taizókai) egy metafizikai űr, mely az Öt bölcsességkirálynak ad otthont. A birodalom a alapul, minek második fejezetéből ered a mandala neve is. Ebben a részben olvasható ugyanis, hogy Mahávairocsana buddha „együttérzésének méhéből” fedte fel tanítványának, Vadzsraszattvának a mandala titkos tanításait. A Méhbirodalom a mandaláknak egy igen népszerű témája, a Gyémántbirodalom (vadzsradátu) mandalával pedig együttesen alkotja A két birodalom mandaláját.A két birodalom mandalája képezi a japán ezoterikus – vagy singon buddhista – rituálék alapját, beleértve az is.Ebben a szertartásban a beavatottakat megkérik, hogy bekötött szemmel dobjanak virágot a mandalákra. Ahova a virág esik, az segít eldönteni, hogy a tanítvány melyik buddhista alaknak szentelje magát. A tradicionális singon csarnokokban a Méhbirodalom mandala a keleti falon lóg (szimbolizálva Mahávairocsana buddhát korai szakaszában), a Gyémántbirodalom mandala pedig a nyugati falon (Mahávairocsana buddha végső ráeszmélésének szimbólumaként)."
"http://hu.dbpedia.org/resource/Méhbirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méhbirodalom?oldid=22141903&ns=0"
"http://hu.dbpedia.org/resource/Méhbirodalom","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Méhbirodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méhbirodalom"
"http://hu.wikipedia.org/wiki/Méhbirodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méhbirodalom"
