"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1927-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1928-ban","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1929-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1931-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1933-ban","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1934-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1935-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1936-ban","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1937-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1940-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1948-ban","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1949-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1952-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1953-ban","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1955-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1956-ban","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1959-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/Európa-kupa","http://www.w3.org/2000/01/rdf-schema#label","Európa-kupa"
"http://hu.dbpedia.org/resource/Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-kupa"
"http://hu.dbpedia.org/resource/Európa-kupa","http://dbpedia.org/ontology/wikiPageID",1278878
"http://hu.dbpedia.org/resource/Európa-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",21591671
"http://hu.dbpedia.org/resource/Európa-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesd/drgero.html"
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/megszűnt",1960
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/egyébCím","Coupe Internationale européenne"
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/kontinens","Európa"
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/sportbajnokság","Európa-kupa"
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/elsőEsemény",1927
"http://hu.dbpedia.org/resource/Európa-kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Olaszország"
