"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Hoffmann","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tetoválás"
"http://hu.dbpedia.org/resource/Tetoválás","http://www.w3.org/2000/01/rdf-schema#label","Tetoválás"
"http://hu.dbpedia.org/resource/Tetoválás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j2f"
"http://hu.dbpedia.org/resource/Tetoválás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageID",220874
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageRevisionID",23213924
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanishingtattoo.com/tattooing_among_japans_ainu.htm"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfsan.fda.gov/~dms/cos-204.html"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615191356/http:/www.cfsan.fda.gov/~dms/cos-204.html%23"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.stylecraze.tattoo"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1132620/"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0817228/"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tetovalas.lap.hu"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://japantetovalas.blogspot.hu/2011/11/az-irezumi-rovid-tortenete.html"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Taboo_%28TV_series%29"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304201613/http:/cdc.gov/hiv/resources/qa/qa27.htm%23%7C"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noimagazin.hu/article.php%3Farticleid=659"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/topics/bbp/bodyart/"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112131/http:/www.noimagazin.hu/article.php%3Farticleid=659%23"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100308162814/http:/www.cdc.gov/Features/BodyArt/%23%7C"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/Features/BodyArt/%7C"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/hepatitis/c/cfaq.htm%23cFAQ10"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/hiv/resources/qa/qa27.htm%7C"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=GatewayURL&_origin=AUGATEWAY&_method=citationSearch&_piikey=S0003552103000840&_version=1&md5=f6dd58d559c19d58799b93a66225b038"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/ezoteria/20090304/a_tetovalas_es_a_spiritualitas_/"
"http://hu.dbpedia.org/resource/Tetoválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetoválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tetoválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tetoválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Tetoválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Tetoválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tetoválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tetoválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/abstract","A tetoválás során az emberi vagy állati bőr pigmentálását változtatják meg a bőrrétegekbe vitt színezőanyagok segítségével a legkülönbözőbb célokkal, mint például a test díszítése, a törzsi hovatartozás jelzése, esetleg az azonosítás, mint például a kutyák fülébe tetovált szám esetén."
"http://hu.dbpedia.org/resource/Tetoválás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetoválás?oldid=23213924&ns=0"
"http://hu.dbpedia.org/resource/Tetoválás","http://dbpedia.org/ontology/wikiPageLength",18710
"http://hu.dbpedia.org/resource/Tetoválás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetoválás"
"http://hu.dbpedia.org/resource/Tattoo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetoválás"
"http://hu.wikipedia.org/wiki/Tetoválás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetoválás"
