"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Steve Shapiro"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://dbpedia.org/ontology/wikiPageID",1661964
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://dbpedia.org/ontology/wikiPageRevisionID",21841807
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha.com/artists/steveshapiro.html"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://xmlns.com/foaf/0.1/name","Steve Shapiro"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://hu.dbpedia.org/property/kép","Steve Shapiro live A.jpg"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://hu.dbpedia.org/property/név","Steve Shapiro"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://dbpedia.org/ontology/abstract","Steve Shapiro (Hartford, 1963. április 21. –) amerikai producer, stúdiózenész, dzsessz vibrafonos. A vibrafonos és zeneszerző, Steve Shapiro a pop- és a dzsesszene legnagyobb sztárjaival működött együtt, köztük Steely Dan, Phil Collins, Whitney Houston, Ornette Coleman, Pat Martino, , , , ."
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Shapiro?oldid=21841807&ns=0"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Shapiro"
"http://hu.wikipedia.org/wiki/Steve_Shapiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Shapiro"
