"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/2000/01/rdf-schema#label","Abraham Mateo"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpdrr"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://dbpedia.org/ontology/wikiPageID",1217007
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://dbpedia.org/ontology/wikiPageRevisionID",22866886
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abraham-mateo.com"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3191798/"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Abraham-Mateo-Hungary/675678105788082"
"http://hu.dbpedia.org/resource/Abraham_Mateo","http://xmlns.com/foaf/0.1/name","Abraham Mateo"
