"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/2000/01/rdf-schema#label","Guden vitéz"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_született_személyek"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_katonák"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://dbpedia.org/ontology/wikiPageID",1738505
"http://hu.dbpedia.org/resource/Guden_vitéz","http://dbpedia.org/ontology/wikiPageRevisionID",23817860
"http://hu.dbpedia.org/resource/Guden_vitéz","http://dbpedia.org/ontology/wikiPageExternalLink","https://vinoport.hu/blog/jasdi-istvan-a-volgy-negyszer/307"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://dbpedia.org/ontology/abstract","Guden vitéz (10?? – 1079-ben, vagy utána) egy XI. században élt vitéz, akinek birtokai Paloznakon voltak, és Szent László király oldalán harcolt többek közt IV. Henrik német-római császár ellen. A vitéz 1079-ben kelt végrendelete által lett ismert, mely a magyarországi írásbeliség legrégebb óta fennmaradt darabja, a Tihanyi alapítólevél után."
"http://hu.dbpedia.org/resource/Guden_vitéz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guden_vitéz?oldid=23817860&ns=0"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://dbpedia.org/ontology/wikiPageLength",795
"http://hu.dbpedia.org/resource/Guden_vitéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guden_vitéz"
"http://hu.wikipedia.org/wiki/Guden_vitéz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guden_vitéz"
