"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saosan","http://www.w3.org/2000/01/rdf-schema#label","Saosan"
"http://hu.dbpedia.org/resource/Saosan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7lr"
"http://hu.dbpedia.org/resource/Saosan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Saosan","http://dbpedia.org/ontology/wikiPageID",515984
"http://hu.dbpedia.org/resource/Saosan","http://dbpedia.org/ontology/wikiPageRevisionID",18432504
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/kép","Ssmaoresi.jpg"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/képaláírás","Mao Ce-tung szülőháza"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/név","Saosan"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/terület",210
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/weboldal","shaoshan.gov.cn"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/helyiNév","韶山市 Shaoshan"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/irányítószám",411300
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/tartomány","Hunan"
"http://hu.dbpedia.org/resource/Saosan","http://hu.dbpedia.org/property/körzethívószám",732
"http://hu.dbpedia.org/resource/Saosan","http://dbpedia.org/ontology/abstract","Saosan (pinjin: Sháoshān, kínai nyelven 韶山市) megye szintű város , Hunan tartomány középső részén. Leginkább arról ismert, hogy itt született Mao Ce-tung, a Kínai Népköztársaság és a Kínai Kommunista Párt megalapítója."
"http://hu.dbpedia.org/resource/Saosan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saosan?oldid=18432504&ns=0"
"http://hu.dbpedia.org/resource/Saosan","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Saosan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saosan"
"http://hu.dbpedia.org/resource/Shaoshan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saosan"
"http://hu.wikipedia.org/wiki/Saosan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saosan"
