"subject","predicate","object"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://www.w3.org/2000/01/rdf-schema#label","6020 Miyamoto"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7hy8"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://dbpedia.org/ontology/wikiPageID",591986
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://dbpedia.org/ontology/wikiPageRevisionID",13259584
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/aphélium",376059546
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_K."
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/felszállóCsomó",19.181
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/félNagytengely",343505972
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/inklináció",5.016
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/közepesAnomália",144.545
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/név",6020
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/perihélium",310952399
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/perihéliumSzöge",290.319
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/periódus",3.48
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://hu.dbpedia.org/property/periódus",1270.9
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://dbpedia.org/ontology/abstract","A 6020 Miyamoto (ideiglenes jelöléssel 1991 SL1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1991. szeptember 30-án."
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_K."
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6020_Miyamoto?oldid=13259584&ns=0"
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/6020_Miyamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6020_Miyamoto"
"http://hu.wikipedia.org/wiki/6020_Miyamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6020_Miyamoto"
