"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Magyarkiskapusi református templom"
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg_templomai"
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://dbpedia.org/ontology/wikiPageID",404282
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22478430
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://dbpedia.org/ontology/abstract","A falu nevével 1439-ben találkozunk először, Kyskapus formában.Magyarkiskapus egykori templomát Szűz Mária tiszteletére szentelték fel."
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarkiskapusi_református_templom?oldid=22478430&ns=0"
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarkiskapusi_református_templom"
"http://hu.wikipedia.org/wiki/Magyarkiskapusi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom"
"http://hu.dbpedia.org/resource/Magyarkiskapusi_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom"
