"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fist_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Grigorij_Fedotov_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kalinyingrád_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok","http://www.w3.org/2000/01/rdf-schema#label","Orosz labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageID",624772
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",19933859
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_labdarúgó-stadionok?oldid=19933859&ns=14"
"http://hu.dbpedia.org/resource/Kazán_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kresztovszkij_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Luzsnyiki_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Mordóvia_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Otkrityije_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Petrovszkij_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Rosztov_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/VEB_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/VTB_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Volgográd_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
