"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikorgófű","http://www.w3.org/2000/01/rdf-schema#label","Csikorgófű"
"http://hu.dbpedia.org/resource/Csikorgófű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266jxr"
"http://hu.dbpedia.org/resource/Csikorgófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csikorgófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifűfélék"
"http://hu.dbpedia.org/resource/Csikorgófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Csikorgófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Csikorgófű","http://dbpedia.org/ontology/wikiPageID",65721
"http://hu.dbpedia.org/resource/Csikorgófű","http://dbpedia.org/ontology/wikiPageRevisionID",23520235
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/name","Csikorgófű"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/wikicommons","Gratiola officinalis"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/binomial","Gratiola officinalis"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/binomialAuthority","L., 1758"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/genus","Gratiola"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/species","G. officinalis"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csikorgófű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Csikorgófű","http://dbpedia.org/ontology/abstract","A csikorgófű, vagy csikorka (Gratiola officinalis) az útifűfélék (Plantaginaceae) családjába tartozó Gratiola nemzetség egyetlen hazai képviselője. A ma is ismerik a kegyelemfű, istenharagja, istenkegyelme neveken, amelyeket a középkori latin nevekre lehet visszavezetni: gratia Dei (istenkegyelme), herba angelica (angyalfű), herba bona (jó fű), herba diabolica (ördögi fű). Mocsárréteken, mocsarakban, iszaptársulásokban és fordul elő, fehér vagy piros virágú évelő. Szívserkentő, epe-, has- és vizelethajtó forrázatát vese-, -, reumás és ellen használták valamikor, ma már inkább csak az alkalmazzák. E kettős érzelmet valószínűleg a feltalálási helyek és a gyógyhatás közti kontraszt okozta. A középkori értelmezés szerint a csikorgófű a rossz szellem, a , a kárhozat jelképe, valószínűleg mert termőhelyét a gonosz szellemek lakóhelyének tartották. Az istenkegyelme, kegyelemfű elnevezés mögött pedig a kitapasztalt lehet. Erősen mérgező hatású is lehet, ezért háziszerként, teakészítésre nem alkalmas. Használata kizárólag orvosi rendelvényre, és az orvos felügyelete mellett javasolt."
"http://hu.dbpedia.org/resource/Csikorgófű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikorgófű?oldid=23520235&ns=0"
"http://hu.dbpedia.org/resource/Csikorgófű","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Csikorgófű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikorgófű"
"http://hu.dbpedia.org/resource/Csikorka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikorgófű"
"http://hu.dbpedia.org/resource/Gratiola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikorgófű"
