"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Istenes_László","http://www.w3.org/2000/01/rdf-schema#label","Istenes László"
"http://hu.dbpedia.org/resource/Istenes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Istenes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Istenes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Istenes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageID",1681508
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageRevisionID",23904989
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://1908szac.hu/"
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/isteneslaci/"
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/isteneslaci/%3Fepa=SEARCH_BOX"
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/isteneslaci/%3Fhl=hu"
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv2.hu/musoraink/trendmania"
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv2.hu/ripost"
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv2.hu/musoraink/ala_car_-_autos_kalandok_inyenceknek"
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv2.hu/mokka"
"http://hu.dbpedia.org/resource/Istenes_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/laszlo.istenes.7%3Fref=bookmarks"
"http://hu.dbpedia.org/resource/Istenes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dancing_with_the_Stars_(Magyarország)"
"http://hu.dbpedia.org/resource/Istenes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Istenes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Istenes_László","http://hu.dbpedia.org/property/gyermekei","Bence 
Boglárka 
Franciska 
Benedek"
"http://hu.dbpedia.org/resource/Istenes_László","http://hu.dbpedia.org/property/házastárs","Istenes Katalin"
"http://hu.dbpedia.org/resource/Istenes_László","http://hu.dbpedia.org/property/képaláírás","Istenes László"
"http://hu.dbpedia.org/resource/Istenes_László","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Istenes_László","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Istenes_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
