"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Szőcs János (történész)"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://dbpedia.org/ontology/wikiPageID",1021792
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23626189
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/név","Szőcs János"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyimesbükk"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/szakma","muzeológus"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://hu.dbpedia.org/property/szakma","helytörténész,"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://dbpedia.org/ontology/abstract","Szőcs János (Gyimesbükk, 1937. január 2.) erdélyi magyar helytörténetíró, muzeológus."
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Muzeológus"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőcs_János_(történész)?oldid=23626189&ns=0"
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://dbpedia.org/ontology/wikiPageLength",4773
"http://hu.dbpedia.org/resource/Szőcs_János_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőcs_János_(történész)"
"http://hu.wikipedia.org/wiki/Szőcs_János_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőcs_János_(történész)"
