"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriszta","http://www.w3.org/2000/01/rdf-schema#label","Kriszta"
"http://hu.dbpedia.org/resource/Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kriszta","http://dbpedia.org/ontology/wikiPageID",335448
"http://hu.dbpedia.org/resource/Kriszta","http://dbpedia.org/ontology/wikiPageRevisionID",6949726
"http://hu.dbpedia.org/resource/Kriszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztina"
"http://hu.dbpedia.org/resource/Kriszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriszta?oldid=6949726&ns=0"
"http://hu.dbpedia.org/resource/Kriszta","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/Kriszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriszta"
"http://hu.wikipedia.org/wiki/Kriszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriszta"
