"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athlon_II","http://www.w3.org/2000/01/rdf-schema#label","Athlon II"
"http://hu.dbpedia.org/resource/Athlon_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066038j"
"http://hu.dbpedia.org/resource/Athlon_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Athlon_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Athlon_II","http://dbpedia.org/ontology/wikiPageID",1086126
"http://hu.dbpedia.org/resource/Athlon_II","http://dbpedia.org/ontology/wikiPageRevisionID",20984667
"http://hu.dbpedia.org/resource/Athlon_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://valid.canardpc.com/show_oc.php%3Fid=1867930"
"http://hu.dbpedia.org/resource/Athlon_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/us/products/desktop/processors/athlon-ii-x2/Pages/amd-athlon-ii-x2-dual-core-processors-desktop.aspx"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/előd","K8 és K9"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/gyártás",2009
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/GlobalFoundries"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/név","AMD Athlon II"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/magokSzáma",2
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/maxCpuÓrajel",1.6
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/AMD_K10"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_AM2+"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_AM3"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_FM1"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_FM2"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/fsbSebességek","HyperTransport: 1,8 GHz – 2 GHz"
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/gyártásTechnológiaMéret",45
"http://hu.dbpedia.org/resource/Athlon_II","http://hu.dbpedia.org/property/magokNevei","Sargas • Regor • Propus • Rana • Llano"
"http://hu.dbpedia.org/resource/Athlon_II","http://dbpedia.org/ontology/abstract","Az Athlon II egy K10 architektúrájú, sokmagos AMD processzorsorozat, amely a 45 nm-es technológián alapul, az olcsó és középkategóriás PC-k piacát célozza, és a vonal kiegészítő terméke."
"http://hu.dbpedia.org/resource/Athlon_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athlon_II?oldid=20984667&ns=0"
"http://hu.dbpedia.org/resource/Athlon_II","http://dbpedia.org/ontology/wikiPageLength",8618
"http://hu.dbpedia.org/resource/Athlon_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athlon_II"
"http://hu.wikipedia.org/wiki/Athlon_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athlon_II"
