"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://www.w3.org/2000/01/rdf-schema#label","Etióp fülesbagoly"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268ph2"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asio"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://dbpedia.org/ontology/wikiPageID",334521
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://dbpedia.org/ontology/wikiPageRevisionID",22478471
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/african-long-eared-owl-asio-abyssinicus%7Ctitle="
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Asio+abyssinicus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/name","Etióp fülesbagoly"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/wikispecies","Asio abyssinicus"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/binomial","Asio abyssinicus"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/genus","Asio"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/species","A. abyssinicus"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://hu.dbpedia.org/property/subfamilia","Asioninae"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://dbpedia.org/ontology/abstract","Az etióp fülesbagoly (Asio abyssinicus) a madarak osztályába, ezen belül a bagolyalakúak (Strigiformes) rendjébe és a bagolyfélék (Strigidae) családjába tartozó faj. Korábban az erdei fülesbagoly (Asio otus) alfajaként tartották számon Asio otus abyssinicus néven."
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etióp_fülesbagoly?oldid=22478471&ns=0"
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Etióp_fülesbagoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etióp_fülesbagoly"
"http://hu.wikipedia.org/wiki/Etióp_fülesbagoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etióp_fülesbagoly"
"http://hu.dbpedia.org/resource/Asio_abyssinicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etióp_fülesbagoly"
