"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Orient (Washington)"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://dbpedia.org/ontology/wikiPageID",1684242
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23558300
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5351830"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/4342b49a8abfe6e95d5f65767a2fcf39248105e797bedc81427eae9d1b15e9ea"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/ferry/orient.cfm"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghosttownsusa.com/bttales34.htm"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Ferry"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://westernmininghistory.com/articles/183/page1/"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/család",22
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/elér",20200218
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/név","Orient"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/terület",1.11
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5351830"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/egyéb",0.9
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/fiatal",15.4
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/népsűrűség",104.6
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",443
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/aprMax",32
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/aprMin",-12
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/aprÁtlCsapadék",76
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/aprÁtlMax",16
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/aprÁtlMin",0
"http://hu.dbpedia.org/resource/Orient_(Washington)","http://hu.dbpedia.org/property/augMax",41
