"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://www.w3.org/2000/01/rdf-schema#label","2012-es homszi offenzíva"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2012-ben"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://dbpedia.org/ontology/wikiPageID",1561225
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",23894978
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrw.org/reports/2012/04/09/cold-blood"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/eredmény","A Szíriai Hadsereg győzelme
*Sok áldozat a polgári lakosság és a felkelők oldalán.
*2012. márciusra a szír erők féltucat kerületet visszafoglaltak, így már a város 70%-át ők ellenőrizték."
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/haderő",1000
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/haderő",4
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/haderő","Farouq Dandár
Khalid bin Walid Zászlóalj"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/haderő",7000
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Homsz"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/konfliktus",2012
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/kontextus","Homsz ostroma és Szíriai polgárháború"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/kép","Destruction in Homs .jpg"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/képfelirat","Homsz légi támadás alatt lévő kerületei 2012. február 8-án"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/parancsnok","Fo’ad Hamoudeh vezérezredes"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/parancsnok","Abdul Razzaq Tlass főhadnagy"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/parancsnok","Mohamed Maaruf vezérezredes"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/parancsnok","Ghassan Afif vezérezredes"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/parancsnok","Ahmed Jumrek ezredes"
"http://hu.dbpedia.org/resource/2012-es_homszi_offenzíva","http://hu.dbpedia.org/property/támadó",30
