"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/2000/01/rdf-schema#label","The Chronic"
"http://hu.dbpedia.org/resource/The_Chronic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bmk2"
"http://hu.dbpedia.org/resource/The_Chronic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Dre-albumok"
"http://hu.dbpedia.org/resource/The_Chronic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/The_Chronic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/wikiPageID",112525
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/wikiPageRevisionID",22856294
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduniverse.com/productinfo.asp%3Fpid=1631677&style=music&cart=362271666&BAB=M"
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:my5a8qttbtb4~T1"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._Dre"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/aktuálisAlbum","The Chronic"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/aktuálisHelyezés",137
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/cím","The Chronic"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Tim"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Replacements"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/előzőHelyezés",136
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/ez","The Chronic"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/felvételek","keverés: Larrabee Sound Studios"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/felvételek","felvételek: Death Row Studios, Los Angeles;"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/felvételek","mastering: Bernie Grundman Mastering, Hollywood;"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/hossz","3772.0"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Suge_Knight"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
*Entertainment Weekly  link
*The Source  link"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/következő","Dr. Dre Presents…The Aftermath"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Rejuvenation"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Meters"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/következőHelyezés",138
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/megjelent","--12-15"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/G-funk"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/West_coast_hiphop"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gangsta_rap"
"http://hu.dbpedia.org/resource/The_Chronic","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/abstract","A The Chronic Dr. Dre első nagylemeze. Az album címe utalás a marihuána egy fajtájára. Bár ez egy szólólemez, sokat szerepel rajta Snoop Dogg, aki saját karrierjének elindítására használta az albumot. Megjelenésekor elnyerte a kritikusok tetszését, és kereskedelmi sikereket is elért. A Billboard 200-on a 3. helyig jutott, hárommillió példányban kelt el, így Dr. Dre lett az egyike 1993. tíz legeladottabb előadóinak. 2003-ban az album 137. lett a Rolling Stone magazin Minden idők 500 legjobb albuma listáján, és szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/review","http://www.cduniverse.com/productinfo.asp%3Fpid=1631677&style=music&cart=362271666&BAB=M"
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:my5a8qttbtb4~T1"
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/runtime",3772.0
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/title","The Chronic"
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Dre"
"http://hu.dbpedia.org/resource/The_Chronic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/West_coast_hiphop"
