"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjurholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye","http://dbpedia.org/ontology/wikiPageID",5940
"http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18982606
"http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Västerbotten_megye?oldid=18982606&ns=10"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Malå_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Sorsele_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Vännäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Västerbotten_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye"
